﻿"Verkiezing";"";"Provinciale Staten Groningen 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Het Hogeland"
"Nummer";"";"1966"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Uithuizen";"Vincentiusgebouw Uithuizen";"Ability Uithuizen";"Hunsingoheerd Uithuizen";"Bommelhoes Uithuizermeeden";"Scherphorn Uithuizermeeden";"De Mieden Uithuizermeeden";"Nieuw Calvaria Roodeschool";"Diggelschip Oudeschip";"'t Klokhoes Zandeweer";"'t Schienvat Kantens";"Dorpshuis Usquert";"Pro Rege Warffum";"Roakeldais Warffum";"Alegunda Ilberi Bedum";"Gebouw Thedema Bedum";"Ver. gebouw De Kern Bedum";"Gemeentehuis Bedum";"De Meenschaar Bedum";"Dorpshuis Zijlvesterhoek Onderdendam";"'s Heeren Loo Opmaat Bedum";"Ontmoetingscentrum Ulrum";"Dorpshuis Vierhuizen";"'t Anker Zoutkamp";"De Marne Wehe-den Hoorn";"Gemeentehuis Leens";"Dorpshuis De Warf Warfhuizen";"'t Heem Kloosterburen";"Dorpshuis Open Haard Kruisweg";"Dorpshuis Eenrum";"Dorpshuis Pieterburen";"Gemeentehuis Winsum";"Winkheem Winsum";"Terra Winsum";"Agricola Baflo";"CSG Winsum";"De Hoogte Winsum";"Ripperdahal Winsum";"Op Streek Den Andel";"Viskenij Baflo";"Ubbegaheem Sauwerd";"Artharpe Adorp"
"";"";"35";"Blok, H.";"84";"0";"1";"1";"0";"4";"1";"2";"0";"0";"0";"0";"0";"0";"1";"3";"3";"4";"3";"0";"0";"4";"0";"0";"1";"0";"3";"0";"1";"0";"0";"0";"5";"3";"6";"2";"1";"4";"1";"0";"7";"23";"0"
"";"";"36";"Hamster, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"van der Graaf, S.J.F.";"26";"3";"0";"0";"0";"2";"4";"0";"0";"0";"0";"1";"0";"0";"2";"0";"3";"2";"1";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
"7";"PVV (Partij voor de Vrijheid)";"";"";"1115";"48";"26";"33";"38";"29";"24";"23";"25";"19";"25";"23";"29";"30";"15";"50";"31";"17";"52";"14";"25";"25";"38";"2";"63";"44";"35";"17";"16";"20";"49";"5";"22";"14";"20";"20";"21";"37";"21";"12";"19";"25";"14"
"";"";"1";"van Kesteren, A.J.M.";"907";"40";"19";"25";"29";"18";"23";"20";"16";"16";"18";"18";"24";"25";"14";"43";"23";"16";"46";"11";"17";"21";"26";"2";"52";"39";"29";"14";"15";"18";"36";"4";"19";"14";"15";"16";"18";"28";"19";"12";"18";"22";"9"
"";"";"2";"Ram, D.";"43";"2";"4";"3";"2";"3";"1";"1";"0";"0";"0";"4";"1";"1";"0";"0";"0";"0";"1";"0";"2";"2";"1";"0";"3";"2";"0";"2";"1";"0";"2";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2"
"";"";"3";"van Dooren, A.C.";"14";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0"
"";"";"4";"Onnes, B.O.";"18";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"4";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0"
"";"";"5";"Rep, R.J.H.H.";"10";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"3"
"";"";"6";"Kaercher, S.A.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Blaauw, R.B.";"11";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"8";"van Weerden, M.C.";"48";"1";"0";"2";"3";"1";"0";"0";"3";"0";"2";"0";"1";"1";"0";"0";"2";"1";"2";"0";"0";"0";"5";"0";"3";"2";"3";"1";"0";"0";"5";"0";"1";"0";"1";"0";"2";"3";"1";"0";"1";"1";"0"
"";"";"9";"van der Horst, J.C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van der Laan, M.";"23";"4";"1";"0";"0";"1";"0";"2";"4";"0";"3";"1";"1";"0";"0";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Meuken, F.A.";"17";"0";"1";"1";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"12";"Haaima, H.A.";"16";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"2";"0";"0";"0";"1";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"8";"Groninger Belang";"";"";"1988";"90";"64";"67";"108";"60";"83";"54";"50";"18";"40";"47";"65";"77";"49";"61";"68";"40";"65";"66";"31";"67";"31";"14";"36";"37";"50";"11";"33";"14";"82";"23";"15";"30";"47";"65";"46";"43";"32";"15";"38";"37";"19"
"";"";"1";"Schmaal, A.";"849";"31";"28";"19";"48";"19";"22";"21";"22";"6";"11";"23";"29";"35";"25";"27";"27";"23";"27";"25";"9";"29";"15";"4";"18";"16";"26";"4";"21";"9";"44";"11";"6";"18";"20";"21";"19";"24";"15";"7";"12";"20";"13"
"";"";"2";"Blink, P.";"349";"11";"5";"16";"15";"10";"10";"5";"6";"2";"8";"9";"13";"18";"9";"17";"11";"5";"9";"11";"9";"7";"3";"3";"2";"9";"10";"6";"2";"3";"21";"6";"0";"9";"9";"9";"10";"10";"14";"1";"7";"8";"1"
"";"";"3";"Haze, H.";"10";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"4";"Stulp, E.K.H.";"45";"4";"5";"2";"2";"2";"2";"2";"3";"2";"3";"0";"3";"0";"0";"1";"2";"0";"1";"0";"0";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0"
"";"";"5";"Rook, H.";"30";"0";"1";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"2";"0";"9";"2";"2";"1";"1";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"6";"Frijns, P.F.A.M.";"25";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"1";"1";"0";"3";"1";"0";"0";"2";"1";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"1"
"";"";"7";"Swaagman, E.R.";"16";"1";"0";"1";"1";"0";"3";"0";"0";"0";"4";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Knollema, B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Veenstra, J.A.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van Putten, C.E.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"11";"Ploeger, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Cleveringa, J.";"103";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"8";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0";"4";"4";"0";"2";"1";"5";"1";"5";"1";"2";"28";"4";"7";"1";"2";"16";"1";"2"
"";"";"13";"Kupers, G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Kraan, A.H.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"15";"Reinders, G.J.";"17";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"5";"0";"3";"0";"0";"1";"0";"0";"0"
"";"";"16";"Stel - Dost, M.J.";"166";"16";"5";"6";"16";"21";"40";"21";"14";"4";"4";"1";"2";"2";"1";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"4";"1";"0";"1";"0";"0";"0"
"";"";"17";"Sijbolts, A.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"18";"Hartlief, W.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Zweerts de Jong, M.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van der Velde, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"de Bruin, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Venema, E.";"60";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"11";"1";"13";"10";"5";"12";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"23";"Stoffers, S.S.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Klein, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Huizenga, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Kuilman, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"27";"Holtkamp, A.R.H.";"37";"11";"7";"6";"7";"0";"1";"0";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Atema, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Knot, C.A.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Schmidt, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Hoiting, H.T.";"12";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Martini, G.";"12";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Warink, J.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Loots, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Staijen, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Westerhof, A.A.";"6";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Beute, H.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Mulder, K.";"40";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"1";"7";"11";"0";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"39";"Groenveld, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"Fokkinga, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Akkerman - Ritsema, G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Mellies, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Loots, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"de Jong, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Scheffers, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"van Mannekes, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"47";"Dijkstra-Jacobi, G.S.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"48";"Dijkhuis, E.";"71";"8";"7";"8";"6";"3";"0";"2";"0";"3";"3";"3";"1";"5";"4";"2";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0";"1";"1";"0"
"";"";"49";"Schmaal, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"50";"Nienhuis, J.F.";"81";"2";"4";"6";"5";"1";"1";"1";"3";"0";"1";"2";"11";"2";"6";"1";"0";"1";"2";"2";"0";"4";"4";"1";"1";"2";"2";"0";"1";"1";"4";"2";"2";"0";"0";"2";"1";"0";"1";"1";"1";"0";"0"
"9";"GROENLINKS";"";"";"2179";"55";"28";"28";"37";"21";"16";"34";"20";"6";"23";"46";"60";"78";"39";"56";"63";"138";"74";"75";"54";"61";"20";"19";"38";"37";"58";"63";"30";"31";"93";"53";"58";"38";"86";"63";"77";"68";"80";"46";"34";"109";"66"
"";"";"1";"Homan, N.";"1651";"42";"22";"23";"29";"15";"11";"29";"17";"6";"15";"36";"47";"62";"32";"46";"53";"116";"59";"59";"39";"47";"12";"13";"31";"27";"49";"35";"19";"25";"57";"38";"40";"32";"63";"39";"60";"52";"60";"29";"25";"90";"50"
"";"";"2";"Meendering, H.A.";"28";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"1";"4";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1";"0";"1";"0";"0";"2";"2"
"";"";"3";"Nolles, A.J.";"106";"1";"0";"0";"1";"1";"1";"0";"1";"0";"1";"2";"1";"1";"0";"0";"1";"4";"2";"0";"3";"2";"2";"0";"2";"1";"5";"20";"7";"1";"17";"1";"6";"1";"3";"0";"4";"6";"1";"3";"0";"2";"2"
"";"";"4";"Bennett, S.";"79";"0";"0";"1";"3";"1";"0";"2";"0";"0";"3";"0";"1";"3";"2";"1";"5";"6";"2";"3";"6";"3";"1";"0";"0";"2";"1";"0";"1";"1";"1";"2";"1";"2";"4";"0";"3";"3";"7";"1";"2";"3";"2"
"";"";"5";"van Hoorn-van Dullemen, M.K.";"38";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"5";"3";"1";"2";"3";"0";"0";"0";"1";"1";"5";"1";"0";"1";"1";"0";"1";"1";"2";"0";"2";"2";"0";"0";"0";"2"
"";"";"6";"de Boer, B.";"24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2";"2";"0";"1";"6";"0";"0";"0";"0";"5";"0";"0"
"";"";"7";"Siersema-Orsel, H.T.";"12";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"8";"Blaauw, M.N.";"21";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"6";"0";"0";"0";"0";"0";"1";"2";"2"
"";"";"9";"Klijnsma, J.P.T.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"10";"de Jong, G.C.";"15";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"2"
"";"";"11";"Hut, J.T.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"12";"ten Veen, R.C.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"13";"van Corbach, E.P.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Lanting, R.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Broeksma, P.E.";"10";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"16";"Huitema, S..J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Mooijman, T.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"18";"Havinga, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van der Spoel, M.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0"
"";"";"20";"Peters, G.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"de Weerd, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
